,,,,,,,,
Spend over �500 - May 2019 Warwickshire,,,,,,,,
,,,,,,,,
Account Code,Account Description,Cost Centre,Supplier Code,Supplier Name,Analysed Amount,Analysed VAT,Date Paid,Invoice Number
540111,Pcc Community Safety,PP01X,30207508,Futures Unlocked,"19,495.00",0.00,09/05/2019,
510302,Rates,BF01X,30005036,Stratford District Council,"2,484.30",0.00,09/05/2019,2010203
510302,Rates,BF01X,30005004,Warwick District Council - D/D Account Only,650.00,0.00,09/05/2019,9497714MAY19
510302,Rates,BF01X,30009269,North Warwickshire Borough Council,687.00,0.00,09/05/2019,800170981MAY19
510302,Rates,BF01X,30005004,Warwick District Council - D/D Account Only,"2,822.00",0.00,09/05/2019,9042253MAY19
510302,Rates,QR01X,30009268,Rugby Borough Council D/D Only,"3,326.00",0.00,09/05/2019,1500212929MAY19
510302,Rates,BF01X,30009271,Nuneaton And Bedworth Borough Council,"7,400.00",0.00,09/05/2019,1600032005MAY19
510302,Rates,BF01X,30005004,Warwick District Council - D/D Account Only,"9,438.00",0.00,09/05/2019,9528091MAY19
510302,Rates,BF01X,30009268,Rugby Borough Council D/D Only,"16,032.00",0.00,09/05/2019,1500177730MAY19
510302,Rates,BF01X,30005004,Warwick District Council - D/D Account Only,"30,744.00",0.00,09/05/2019,9045333MAY19
700094,Redacted,993XS,30000500,Redacted Personal Data,"4,964.37",0.00,14/05/2019,
700073,Redacted,993XS,30000286,Redacted Personal Data,"2,000.00",0.00,14/05/2019,
510101,Planned Maintenance Buildings,CJMSX,30209090,Bellrock Property & Facilities Management Ltd,"4,988.00",997.60,14/05/2019,110-16730
530607,Ecu Intell Checks,QNECX,30000092,Experian Ltd,627.35,125.47,14/05/2019,IEX3002173961
531090,Publicity Campaigns And Market,ECAAX,30210389,8 Outdoor Media Limited,971.44,194.29,14/05/2019,8103778
530607,Ecu Intell Checks,QNECX,30000092,Experian Ltd,558.60,111.72,14/05/2019,IEX3002151889
530607,Ecu Intell Checks,QNECX,30000092,Experian Ltd,520.30,104.06,14/05/2019,IEX3002162511
530607,Ecu Intell Checks,QNECX,30000092,Experian Ltd,818.70,163.74,14/05/2019,IEX3002192658
531069,Sla Legal Services,ESLSX,30204105,Warwickshire County Council (Legal Only),"1,137.02",227.40,14/05/2019,10228278
600335,Vehicles,GPURX,30008785,Hyundai Motor Uk Ltd,"10,916.67","2,183.33",14/05/2019,9011111356
531046,Consultancy Fees,AP02X,30209609,Dimedio Limited,"9,624.22","1,902.98",14/05/2019,WP04
530960,Software Purchase,EICSX,30004972,Park Place Technologies Computer Computer Ltd,"6,968.88","1,393.78",14/05/2019,60M-002-I259318
530401,Prisoners,LSCEX,30001215,Charles Fellows Supplies Ltd,746.40,149.28,14/05/2019,IN92097
531040,Hospitality,EDBSX,30004141,Kafevend Group Limited,507.15,0.00,14/05/2019,27/00265209
501320,Conference Expenses,PP01X,30000176,Wolston Leisure And Community Centre,830.00,166.00,14/05/2019,2019/20/002
531089,Subscriptions,PP01X,30000287,Association Of Police & Crime Commissioners,"22,389.00","4,477.80",14/05/2019,INV-0684
531040,Hospitality,EDBSX,30004882,Frames Uk,745.00,0.00,14/05/2019,18062
212522,Redacted,991XC,30004670,Redacted Personal Data,825.00,165.00,14/05/2019,63804
501033,Counsellors Fees,EHOHX,30004640,Redacted Personal Data,"2,450.00",0.00,14/05/2019,134
510302,Rates,BF01X,30005033,Stratford-On-Avon District Council,687.00,0.00,14/05/2019,5000206259MAY19
520203,Diesel Retail Garages,ETFMX,30000441,Allstar Business Solutions Ltd,953.01,0.00,15/05/2019,E2011127673
510302,Rates,BF01X,30005033,Stratford-On-Avon District Council,"1,105.00",0.00,15/05/2019,5000046562MAY19
510302,Rates,BF01X,30005033,Stratford-On-Avon District Council,"8,518.00",0.00,15/05/2019,5000104665MAY19
530960,Software Purchase,EISDX,30000188,Abm Uk Ltd,"16,483.22","3,296.64",16/05/2019,ABM1894
530960,Software Purchase,EISDX,30000188,Abm Uk Ltd,"4,900.03",980.00,16/05/2019,ABM1893
530960,Software Purchase,EISDX,30000188,Abm Uk Ltd,"16,483.22","3,296.64",16/05/2019,ABM1895
540122,Victims Commissioning,PP01X,30000219,Specialist Computer Centres Plc,"3,967.86",793.57,16/05/2019,OP/M569976
531020,Redacted,QOAAX,30210181,Redacted Personal Data,525.00,105.00,16/05/2019,INV-921
531020,Redacted,QOAAX,30210181,Redacted Personal Data,525.00,105.00,16/05/2019,INV-922
531020,Redacted,QOAAX,30210181,Redacted Personal Data,525.00,105.00,16/05/2019,INV-923
531020,Redacted,QOAAX,30210181,Redacted Personal Data,717.07,143.40,16/05/2019,INV-928
531020,Redacted,QOAAX,30210181,Redacted Personal Data,525.00,105.00,16/05/2019,INV-929
212567,Redacted,991XC,30211080,Redacted Personal Data,"1,610.00",0.00,16/05/2019,
530310,Laundry,LSCEX,30209248,Solo Laundry & Linen Services Ltd,894.89,178.98,16/05/2019,274707
530950,Hardware Purchase,EISDX,30206622,Dacoll Ltd,"4,795.81",959.16,21/05/2019,1829157
540505,Officers Legal Protection Ins,MC21X,30000040,Cposa,"3,074.00",0.00,21/05/2019,CSI12038
530903,Telephone Fax Rental And Calls,EICSX,30000057,British Telecommunications Plc,"7,475.45","1,495.09",21/05/2019,3041170Q08701XJ
530902,Mobile Devices Rental And Call,EICSX,30203253,Vodafone Ltd,772.85,154.57,21/05/2019,91276899
530903,Telephone Fax Rental And Calls,EICSX,30203253,Vodafone Ltd,"1,314.00",260.70,21/05/2019,91277044
520301,Vehicle Hire,ETFMX,30000036,Car-Port Uk,873.00,174.60,21/05/2019,INV-4635
530112,Operational Equipment Purchase,MPSUX,30005038,Intoximeters Uk Ltd,"2,598.00",519.60,21/05/2019,27862
520110,Battenburg Liveries,ETFMX,30203375,Freight Products (Uk),"2,318.96",463.79,21/05/2019,193182
530502,Forensic Service Providers,QFSUX,30208569,Eurofins Forensic Services,"3,158.37",631.67,21/05/2019,0000004353
530502,Forensic Service Providers,QFSUX,30208569,Eurofins Forensic Services,"4,819.77",963.95,21/05/2019,0000004354
530502,Forensic Service Providers,QFSUX,30208569,Eurofins Forensic Services,"1,186.24",237.25,21/05/2019,0000004355
531047,Vehicle Recovery,LSVRX,30000421,Fillongley Garage,566.88,113.38,21/05/2019,B97997/GORDON
531094,Redacted,LSCWX,30210848,Redacted Personal Data,618.81,0.00,21/05/2019,40000805
530115,Print Room Consumables,QR01X,30004222,Neopost Ltd,799.00,159.80,21/05/2019,92556751
530971,Printer Consumables,EDBSX,30000090,Banner Group Ltd,654.68,130.92,23/05/2019,3493899
540111,Pcc Community Safety,PP01X,30202857,National Probation Service,"26,045.00",0.00,23/05/2019,
540111,Pcc Community Safety,PP01X,30000154,Warwickshire County Council,"14,132.00",0.00,23/05/2019,
540111,Pcc Community Safety,PP01X,30000154,Warwickshire County Council,"90,426.00",0.00,23/05/2019,
540620,National Wildlife Crime Unit,AC01X,30000460,Pcc For Hampshire,991.39,0.00,23/05/2019,3680012375
520103,Tyres,ETFMX,30000148,Goodyear Dunlop Tyres Ltd,"8,197.20","1,639.47",23/05/2019,5445309058
530502,Forensic Service Providers,QFSUX,30004613,Cellmark Forensic Services,"2,714.28",542.86,23/05/2019,SRVINV145060
530502,Forensic Service Providers,QFSUX,30004613,Cellmark Forensic Services,"1,649.00",329.80,23/05/2019,SRVINV144986
600335,Vehicles,GPURX,30000048,Bmw Group,567.13,113.43,23/05/2019,322908
600335,Vehicles,GPURX,30000048,Bmw Group,"26,926.27","5,385.25",23/05/2019,263948
600335,Vehicles,GPURX,30008785,Hyundai Motor Uk Ltd,"10,541.67","2,108.33",23/05/2019,9011112627
530950,Hardware Purchase,EICSX,30000219,Specialist Computer Centres Plc,515.10,103.02,23/05/2019,OP/M578716
530950,Hardware Purchase,EICSX,30000219,Specialist Computer Centres Plc,"1,398.20",279.64,23/05/2019,OP/M578715
530960,Software Purchase,EISDX,30203946,Police Ict,"8,616.73","1,723.35",23/05/2019,INV-0729
212616,Give As You Earn (Gaye),991XC,30004309,C A F Give As You Earn,"3,863.73",0.00,23/05/2019,
212631,Group Insurance Scheme Police,991XC,30209440,Philip Williams & Co,"17,671.64",0.00,23/05/2019,
212623,Wks Sport Club  Lottery,991XC,30200350,Warwickshire Police Sports Club,760.00,0.00,23/05/2019,
212620,Pmas - Police,991XC,30002139,Police Mutual Assurance Societ,"24,109.62",0.00,23/05/2019,
212617,Benevolent Fund,991XC,30200349,Police Health Care Scheme,673.50,0.00,23/05/2019,
212622,Wks Sports Club  Subs,991XC,30200350,Warwickshire Police Sports Club,"1,456.00",0.00,23/05/2019,
212610,Police Credit Union,991XC,30001738,Police Credit Union Ltd,"4,201.00",0.00,23/05/2019,
212621,Pmas - Police Staff,991XC,30002139,Police Mutual Assurance Societ,"1,194.16",0.00,23/05/2019,
212622,Wks Sports Club  Subs,991XC,30200752,Unison,"3,254.00",0.00,23/05/2019,
212622,Wks Sports Club  Subs,991XC,30200350,Warwickshire Police Sports Club,668.00,0.00,23/05/2019,
212610,Police Credit Union,991XC,30001738,Police Credit Union Ltd,"14,032.00",0.00,23/05/2019,
212614,Police Federation Officer Subs,991XC,30209899,The Police Federation Of England & Wales,"14,954.94",0.00,23/05/2019,
530910,Postage,EDBSX,30004222,Neopost Ltd,810.53,162.11,23/05/2019,92537775
530971,Printer Consumables,EDBSX,30000090,Banner Group Ltd,688.16,137.62,28/05/2019,3725129
531009,Traffic Cameras Calibration,QR01X,30000162,Tele-Traffic (Uk) Ltd,"1,798.00",359.60,28/05/2019,64908
531090,Publicity Campaigns And Market,MC11X,30000173,Cipfa Business Limited,"30,000.00","6,000.00",28/05/2019,3144288
520122,Accident Repairs Third Party,ETFMX,30004266,Autocraft Telford,"6,646.00","1,329.23",28/05/2019,32035
531075,Counsels Fees,ESLSX,30210793,Redacted Personal Data,850.00,170.00,28/05/2019,119417
530508,Road Traffic Toxicology,QOAAX,30004613,Cellmark Forensic Services,887.50,177.50,28/05/2019,NV-00039909-417
520301,Vehicle Hire,ETFMX,30207650,Arnold Clark Finance Ltd Car Van Rental,"6,235.94","1,247.24",28/05/2019,LAO018653
531077,Employment Tribunal Compensat,ESLSX,30211149,Redacted Personal Data,"24,000.00",0.00,28/05/2019,
520301,Vehicle Hire,ETFMX,30000036,Car-Port Uk,873.00,174.60,28/05/2019,INV-4580
123431,Redacted,991XC,30211176,Redacted Personal Data,684.60,0.00,30/05/2019,
530904,Telecoms Maintenance/Purchase,CJCOX,30000284,Kcom Group Plc,"10,682.43","2,136.49",30/05/2019,INV0270951
530904,Telecoms Maintenance/Purchase,CJSOX,30000284,Kcom Group Plc,"14,814.67","2,962.93",30/05/2019,INV0270952
530140,Publications,PP01X,30000154,Warwickshire County Council,"1,200.00",240.00,30/05/2019,10215984
530920,Network Infrastructure,EISDX,30202281,Virgin Media Business Limited,"6,259.95","1,251.99",30/05/2019,339833-015A
540111,Pcc Community Safety,PP01X,30000154,Warwickshire County Council,"7,500.00",0.00,30/05/2019,
531075,Counsels Fees,ESLSX,30210091,Redacted Personal Data,650.00,130.00,30/05/2019,677436B
531059,Other Fees,LUPSX,30205499,Redacted Personal Data,"1,489.80",0.00,30/05/2019,00025
531047,Vehicle Recovery,LSVRX,30000421,Fillongley Garage,749.28,149.86,30/05/2019,B98119/GORDON
540111,Pcc Community Safety,PP01X,30201043,Insight Counselling Coaching & Support Servic,"40,000.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30207659,Equality & Inclusion Partnership (Equip),"8,000.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30209304,The Friendship Project For Children,"7,500.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30209306,Aspire In Arts Ltd,"12,980.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30209545,Nuneaton North East Neighbourhood Watch Assoc,"1,000.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30207505,The Dare2dream Foundation,"26,000.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30209335,Studley High School,"13,000.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30207544,Family Intervention Counselling Service,"28,000.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30209259,The Bradby Club,"14,790.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30207544,Family Intervention Counselling Service,"5,000.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30207507,Rethink Mental Illness,"8,500.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30200754,Safeline,"35,000.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30207544,Family Intervention Counselling Service,"12,950.00",0.00,30/05/2019,
540111,Pcc Community Safety,PP01X,30209336,Young People First,"13,000.00",0.00,30/05/2019,
212634,Wks Childcare Vouchers,991XC,30004232,Fideliti Ltd,"16,167.00",0.00,30/05/2019,590846
