,,,,,,,,
Spend over �500 - April 2018 Warwickshire,,,,,,,,
,,,,,,,,
Account Code,Account Description,Cost Centre Code,Supplier Code,Supplier Name,Analysed Amount,Analysed VAT,Date Paid,Invoice Number
530501,Pathology Fees,QMPAX,30000295,Forensic Pathology Services,"2,565.00",513.00,05/04/2018,P8230
520301,Vehicle Hire,ETFMX,30207650,Arnold Clark Finance Ltd Car Van Rental,"5,475.12","1,095.07",05/04/2018,LA0016129
520122,Accident Repairs Third Party,ETFMX,30004266,Autocraft Telford,857.34,171.48,05/04/2018,23734
530951,Hardware Support & Maintenance,EISDX,30000257,Insight Direct (Uk) Ltd,"44,458.53","8,891.71",05/04/2018,3798056
530110,Equipment Purchase,LT27X,30202383,Thomas Jacks Limited,"1,138.50",227.70,05/04/2018,39855
531075,Counsels Fees,ESLSX,30208872,Redacted Personal Data,"1,500.00",300.00,05/04/2018,19664
531076,External Solicitors Fees,PP01X,30000154,Warwickshire County Council,"2,723.80",544.76,05/04/2018,10196328
530501,Pathology Fees,QMPAX,30000295,Forensic Pathology Services,"2,565.00",513.00,05/04/2018,P8192
530114,Printing Outside Suppliers,QR01X,30000217,Ricoh Uk Ltd,574.12,114.82,05/04/2018,101051169
520123,External Repairs And Maintnce,ETFMX,30000154,Warwickshire County Council,980.52,196.10,05/04/2018,10194498
530607,Ecu Intell Checks,QCECX,30000092,Experian Ltd,"1,092.75",218.55,05/04/2018,IEX3001999169
212610,Police Credit Union,991XC,30001738,Police Credit Union Ltd,"3,786.00",0.00,05/04/2018,WS DEDS 12/17
212621,Pmas - Police Staff,991XC,30002139,Police Mutual Assurance Societ,"1,333.55",0.00,05/04/2018,WS DEDS 12/17
212626,Unison Police Staff Union Subs,991XC,30200752,Unison,"3,543.20",0.00,05/04/2018,WS DEDS 12/17
212622,Wks Sports Club  Subs,991XC,30200350,Warwickshire Police Sports Club,696.00,0.00,05/04/2018,WS DEDS 12/17
212610,Police Credit Union,991XC,30001738,Police Credit Union Ltd,"12,790.00",0.00,05/04/2018,WO DEDS 12/17
212614,Police Federation Officer Subs,991XC,30004653,Warwickshire Police Federation Subs,"15,062.84",0.00,05/04/2018,WO DEDS 12/17
212616,Give As You Earn (Gaye),991XC,30004309,C A F Give As You Earn,"4,236.60",0.00,05/04/2018,WO DEDS 12/17
212631,Group Insurance Scheme Police,991XC,30200322,Health Lambert Ltd,"17,095.47",0.00,05/04/2018,WO DEDS 12/17
212623,Wks Sport Club  Lottery,991XC,30200350,Warwickshire Police Sports Club,821.40,0.00,05/04/2018,WO DEDS 12/17
212620,Pmas - Police,991XC,30002139,Police Mutual Assurance Societ,"25,639.31",0.00,05/04/2018,WO DEDS 12/17
212617,Benevolent Fund,991XC,30200349,Police Health Care Scheme,800.00,0.00,05/04/2018,WO DEDS 12/17
212622,Wks Sports Club  Subs,991XC,30200350,Warwickshire Police Sports Club,"1,436.00",0.00,05/04/2018,WO DEDS 12/17
212614,Police Federation Officer Subs,991XC,30000549,Wmpf Discretionery Health Sche,807.64,0.00,05/04/2018,WO DEDS 12/17
212567,Redacted ,991XC,30000286,Hm Courts Service,"1,570.00",0.00,05/04/2018,
530610,Expert Advisor,LTAAX,30004816,Redacted Personal Data,525.00,0.00,05/04/2018,OP112690
500702,Temporary Agency Staff Pay,APCPX,30201981,Venn Group,919.08,183.82,05/04/2018,3395833
500702,Temporary Agency Staff Pay,APOPX,30201981,Venn Group,"1,013.63",202.73,05/04/2018,3395830
500702,Temporary Agency Staff Pay,APAPX,30201981,Venn Group,"1,161.38",232.28,05/04/2018,3395831
500702,Temporary Agency Staff Pay,APTRX,30201981,Venn Group,919.08,183.82,05/04/2018,3395832
531041,Boarding Up Premises,LSOCX,30004792,Boing Rapid Secure Ltd,"2,260.00",452.00,05/04/2018,4431
540301,Expenditure For Pooled Costs,MC11X,30005047,Pcc For West Mercia,"942,609.33",0.00,05/04/2018,W0013976
510101,Planned Maintenance Buildings,CJMSX,30000212,Serco Shared Services Centre -,"5,364.00","1,072.80",10/04/2018,91457788
510101,Planned Maintenance Buildings,CJCOX,30000212,Serco Shared Services Centre -,"3,060.00",612.00,10/04/2018,91457784
510101,Planned Maintenance Buildings,CJSOX,30000212,Serco Shared Services Centre -,"15,384.81","3,076.95",10/04/2018,91457785
510402,Waste Disposal General,CJSOX,30000212,Serco Shared Services Centre -,514.43,102.89,10/04/2018,91457785
510405,Cleaning Buildings,CJSOX,30000212,Serco Shared Services Centre -,"11,829.93","2,365.99",10/04/2018,91457785
510502,Security,CJSOX,30000212,Serco Shared Services Centre -,"9,568.12","1,913.62",10/04/2018,91457785
510533,Managed Services - Facilities,CJSOX,30000212,Serco Shared Services Centre -,"9,680.70","1,936.14",10/04/2018,91457785
510101,Planned Maintenance Buildings,CJCOX,30000212,Serco Shared Services Centre -,"10,304.34","2,060.87",10/04/2018,91457786
510405,Cleaning Buildings,CJCOX,30000212,Serco Shared Services Centre -,"7,918.49","1,583.70",10/04/2018,91457786
510502,Security,CJCOX,30000212,Serco Shared Services Centre -,"6,391.72","1,278.34",10/04/2018,91457786
510533,Managed Services - Facilities,CJCOX,30000212,Serco Shared Services Centre -,"6,490.41","1,298.08",10/04/2018,91457786
510101,Planned Maintenance Buildings,CJMNX,30000212,Serco Shared Services Centre -,"7,372.00","1,474.40",10/04/2018,91457787
510110,Reactive Maintenance Buildings,CJSOX,30000212,Serco Shared Services Centre -,"3,853.18",770.64,10/04/2018,91457782
510110,Reactive Maintenance Buildings,CJCOX,30000212,Serco Shared Services Centre -,"6,480.27","1,296.05",10/04/2018,91457783
510101,Planned Maintenance Buildings,CJCOX,30000212,Serco Shared Services Centre -,"3,060.00",612.00,10/04/2018,91457781
510101,Planned Maintenance Buildings,CJSOX,30000212,Serco Shared Services Centre -,"3,510.00",702.00,10/04/2018,91457780
530609,Cid Expenses,QTASX,30204599,Redacted Personal Data,"6,535.50",0.00,10/04/2018,109080444
530606,Witness Protection Costs,QJAAX,30000406,West Midlands Police,"42,310.34",0.00,10/04/2018,201468
531069,Sla Legal Services,ESLSX,30204105,Warwickshire County Council (Legal Only),"3,630.05",726.01,10/04/2018,10196450
531017,Taxation Advice & Settlement,MFAAX,30000405,Bdo Llp,"3,250.00",81.25,10/04/2018,1706683
520122,Accident Repairs Third Party,ETFMX,30004266,Autocraft Telford,"1,797.53",359.50,10/04/2018,23841
531071,Hire Of External Facilities,LT27X,30209028,Hm Prison Service College,"1,434.00",286.80,10/04/2018,2136241
530310,Laundry,LSCEX,30000212,Serco Shared Services Centre -,"3,050.80",610.16,10/04/2018,91457784
531054,External Audit Fees,PP01X,30000490,Grant Thornton Uk Llp,"7,759.00","1,551.80",10/04/2018,8800054
530960,Software Purchase,EICSX,30004828,Bentley Systems (Uk) Ltd,"1,470.00",294.00,10/04/2018,47900378
531089,Subscriptions,PP01X,30000490,Grant Thornton Uk Llp,"3,750.00",750.00,10/04/2018,8799962
531020,Reacted,QOAAX,30008858,Redacted Personal Data,"1,106.00",221.20,10/04/2018,0081
530950,Hardware Purchase,EISDX,30203946,Police Ict,"60,000.00","12,000.00",10/04/2018,INV-0422
530960,Software Purchase,EISDX,30004683,Voice Connect Ltd,"5,589.00","1,117.80",10/04/2018,20699
540111,Pcc Community Safety,PP01X,30005032,Stratford District Council,"44,262.00",0.00,10/04/2018,RURAL CO-ORDS
540111,Pcc Community Safety,PP01X,30207544,Family Intervention Counselling Service,"6,475.00",0.00,10/04/2018,DVPP & SAFER
531077,Employment Tribunal Compensat,ESLSX,30209250,Redacted Personal Data,"10,000.00",0.00,10/04/2018,
540111,Pcc Community Safety,PP01X,30207508,Futures Unlocked,"9,747.50",0.00,10/04/2018,PCC GRANT
540111,Pcc Community Safety,PP01X,30207544,Family Intervention Counselling Service,"14,000.00",0.00,10/04/2018,
530101,Stationery,QR01X,30004758,Pitney Bowes Limited,892.67,178.53,10/04/2018,28874035
531089,Subscriptions,PP01X,30005092,Metropolitan Police,"12,204.00",0.00,10/04/2018,9411000517
212567,Redacted ,991XC,30000500,Home Office Accounting Officer,"1,915.00",0.00,10/04/2018,
530910,Postage,QR01X,30009272,Royal Mail Group Plc,"1,597.15",319.43,11/04/2018,9056159178
520410,Public Transport Fares,EHTDX,30207420,Click Travel Ltd,904.20,0.00,11/04/2018,1038211
531084,Overnight Accommodation,EHTDX,30207420,Click Travel Ltd,"1,863.02",372.61,11/04/2018,1038211
531068,Strategic Initiatives,LT13X,30209147,We'Re A Knockout Limited,"1,250.00",250.00,12/04/2018,1020
540619,Npas (National Polce Air Svce),QH01X,30000283,West Yorkshire Police,"83,101.03",0.00,12/04/2018,YFSI4027009
530502,Forensic Service Providers,QFSUX,30004613,Cellmark Forensic Services,826.00,165.20,12/04/2018,SRVINV135578
520121,Accident Repairs Found Damage,ETFMX,30004266,Autocraft Telford,"1,285.55",257.10,12/04/2018,23886
530502,Forensic Service Providers,QFSUX,30004613,Cellmark Forensic Services,"3,042.98",608.61,12/04/2018,SRVINV135637
531075,Counsels Fees,ESLSX,30207306,Foregate Chambers,850.00,0.00,12/04/2018,PW/3636/FC0545
212567,Redacted ,991XC,30207662,Hm Courts And Tribunal Service,"1,297.00",0.00,12/04/2018,0203276 2127
540111,Pcc Community Safety,PP01X,30201017,North Warwickshire Neighbourhood Watch,"2,205.00",0.00,12/04/2018,CORE FUNDING
531022,Redacted ,ESLSX,30209253,Redacted Personal Data,"6,980.00",0.00,12/04/2018,
540111,Pcc Community Safety,PP01X,30201548,Warwickshire Horsewatch,"1,000.00",0.00,12/04/2018,HORSE WATCH
531089,Subscriptions,ACOGX,30000288,Mayors Office For Policing And Crime,"7,934.00",0.00,12/04/2018,9411000437
531089,Subscriptions,ACOGX,30000288,Mayors Office For Policing And Crime,"12,204.00",0.00,12/04/2018,9411000517
540111,Pcc Community Safety,PP01X,30209259,The Bradby Club,"14,790.00",0.00,12/04/2018,PCC FUNDING
520122,Accident Repairs Third Party,ETFMX,30004266,Autocraft Telford,"3,603.66",720.74,12/04/2018,23491
520122,Accident Repairs Third Party,ETFMX,30004266,Autocraft Telford,"6,660.65","1,332.15",12/04/2018,23069
530910,Postage,EDBSX,30004222,Neopost Ltd,749.44,149.89,12/04/2018,92410270
212567,Redacted ,991XC,30209286,Redacted Personal Data,"1,895.00",0.00,12/04/2018,BSLM148/3
212567,Redacted ,991XC,30209281,Redacted Personal Data,"3,760.00",0.00,12/04/2018,BSNN141/17
600335,Vehicles,8G01X,30208038,Rs Connect,"15,000.00","3,000.00",13/04/2018,7682
600335,Vehicles,8G01X,30208038,Rs Connect,"18,000.00","3,600.00",13/04/2018,7658A
212567,Redacted ,991XC,30202932,South Warwickshire Imprest Account,760.20,0.00,17/04/2018,IA/WL/31
530602,Redacted ,QIDSX,30202932,South Warwickshire Imprest Account,"1,000.00",0.00,17/04/2018,IA/WL/31
531068,Strategic Initiatives,LT36X,30000300,Smartwater Technology Ltd,"15,500.00","3,100.00",17/04/2018,948205
531046,Consultancy Fees,APAPX,30000122,Capita Secure Information Solutions Ltd,"6,254.00","1,250.80",17/04/2018,6060029933
531046,Consultancy Fees,APAPX,30000122,Capita Secure Information Solutions Ltd,"2,000.00",400.00,17/04/2018,6060029937
531009,Traffic Cameras Calibration,QR01X,30200048,Cubic Transportation Systems Ltd,"14,144.11","2,828.82",17/04/2018,90009930
531003,Soc Equipment And Maintenance,QFSCX,30000080,W A Products,586.50,117.30,17/04/2018,SIN243948
530610,Expert Advisor,LTAAX,30000128,Forensic Video Services,"2,800.00",560.00,17/04/2018,3377
530960,Software Purchase,EISDX,30000152,Pcc For Essex,"10,444.07",0.00,17/04/2018,1800006649
540610,Athena Amo,EISDX,30000152,Pcc For Essex,"23,735.00",0.00,17/04/2018,1800006649
600554,Consultancy,8OFAX,30000152,Pcc For Essex,"71,124.00",0.00,17/04/2018,1800006649
530910,Postage,EDBSX,30001291,Francotyp-Postalia Ltd,"1,558.00",311.60,17/04/2018,36004363
531040,Hospitality,EDBSX,30209242,Banbury Catering (Commercial) Ltd,556.00,111.20,17/04/2018,4291
530120,Photocopying Charges,PP01X,30000154,Warwickshire County Council,678.05,135.61,17/04/2018,10196781
531075,Counsels Fees,ESLSX,30207306,Foregate Chambers,"1,000.00",0.00,17/04/2018,JM/3658/FC0235
500702,Temporary Agency Staff Pay,APCPX,30201981,Venn Group,745.20,149.04,17/04/2018,3398331
540127,Property Partnership,EE01X,30204031,Place Partnership Limited,"198,191.25","39,638.25",17/04/2018,76802008
123108,Ppl Payments In Advance,991XC,30205897,Place Partnership Ltd-Client A/C Wkp,"680,500.00","136,100.00",17/04/2018,76802032
530110,Equipment Purchase,MPSUX,30004999,Veriserv Limited (Previously Electrotest),"3,573.90",714.78,17/04/2018,103113
500702,Temporary Agency Staff Pay,APTRX,30201981,Venn Group,745.20,149.04,17/04/2018,3400176
530910,Postage,EDBSX,30000339,Royal Mail Group Ltd,787.00,157.40,17/04/2018,1802011485
530910,Postage,EDBSX,30001292,Teleset,"6,000.00",0.00,17/04/2018,19469641
531075,Counsels Fees,ESLSX,30207306,Foregate Chambers,"2,000.00",0.00,17/04/2018,JM/3658/FC0234
531075,Counsels Fees,ESLSX,30207306,Foregate Chambers,"2,600.00",0.00,17/04/2018,JM/3658/FC0231
500702,Temporary Agency Staff Pay,APCPX,30201981,Venn Group,745.20,149.04,17/04/2018,3400653
500702,Temporary Agency Staff Pay,APTRX,30201981,Venn Group,919.08,183.82,17/04/2018,3400652
500702,Temporary Agency Staff Pay,APOPX,30201981,Venn Group,959.57,191.91,17/04/2018,3400650
212567,Redacted ,991XC,30000286,Hm Courts Service,"1,000.00",0.00,17/04/2018,
530981,It Subscriptions And Web Host,ACOGX,30000173,Cipfa Business Limited,"8,365.00","1,673.00",17/04/2018,3134960
520201,Petrol Retail Garages,ETFMX,30000441,Allstar Business Solutions Ltd,"2,660.37",532.07,18/04/2018,E2009554789
520203,Diesel Retail Garages,ETFMX,30000441,Allstar Business Solutions Ltd,"44,244.86","8,847.60",18/04/2018,E2009554789
531089,Subscriptions,PP01X,30000299,Pcc For West Midlands,"4,145.00",0.00,19/04/2018,201570
530971,Printer Consumables,EDBSX,30000090,Banner Group Ltd,"1,091.78",218.35,19/04/2018,1751135
531051,Payroll And Pension Services,MFINX,30204070,Kier Business Services Ltd,"8,010.58","1,602.12",19/04/2018,10058242
531051,Payroll And Pension Services,MFINX,30204070,Kier Business Services Ltd,"8,010.58","1,602.12",19/04/2018,10058289
530502,Forensic Service Providers,QFSUX,30004613,Cellmark Forensic Services,"1,525.00",305.00,19/04/2018,SRVINV135807
520130,Vehicle Cfm Mainte Sched Rates,ETFMX,30000154,Warwickshire County Council,"18,815.04","3,763.01",19/04/2018,10197238
520130,Vehicle Cfm Mainte Sched Rates,ETFMX,30000154,Warwickshire County Council,520.00,0.00,19/04/2018,10197241
520131,Vehicle Cfm Fixed Annual Maint,ETFMX,30000154,Warwickshire County Council,"7,458.76","1,491.75",19/04/2018,10197242
510302,Rates,BF01X,30005036,Stratford District Council,"2,450.50",0.00,19/04/2018,2006838
540111,Pcc Community Safety,PP01X,30209306,Aspire In Arts Ltd,"12,980.00",0.00,19/04/2018,ASPIRE IN ARTS
540111,Pcc Community Safety,PP01X,30207505,The Dare2dream Foundation,"13,000.00",0.00,19/04/2018,TIME 2 SHINE
540111,Pcc Community Safety,PP01X,30209304,The Friendship Project For Children,"7,500.00",0.00,19/04/2018,COORDINATOR
531017,Taxation Advice & Settlement,MFAAX,30000405,Bdo Llp,"3,331.25",666.25,19/04/2018,1706683CORR
530610,Expert Advisor,LTAAX,30209302,Redacted Personal Data,"1,950.00",0.00,19/04/2018,INV290318
510302,Rates,CJCOX,30009271,Nuneaton And Bedworth Borough Council,"53,737.00",0.00,23/04/2018,1600306690APR18
530910,Postage,QR01X,30009272,Royal Mail Group Plc,"1,907.35",381.47,23/04/2018,9056242019
510302,Rates,BF01X,30005033,Stratford-On-Avon District Council,"1,080.00",0.00,23/04/2018,5000046562APR18
510302,Rates,BF01X,30009271,Nuneaton And Bedworth Borough Council,"7,676.93",0.00,23/04/2018,1600032005APR18
510302,Rates,BF01X,30005004,Warwick District Council - D/D Account Only,636.00,0.00,23/04/2018,9497714APR18
510302,Rates,BF01X,30005004,Warwick District Council - D/D Account Only,"2,768.00",0.00,23/04/2018,9042253APR18
510302,Rates,BF01X,30005004,Warwick District Council - D/D Account Only,"9,095.26",0.00,23/04/2018,9528091APR18
510302,Rates,BF01X,30009269,North Warwickshire Borough Council,672.00,0.00,23/04/2018,800170981APR18
510302,Rates,BF01X,30005004,Warwick District Council - D/D Account Only,"24,901.00",0.00,23/04/2018,9045333APR18
510302,Rates,BF01X,30005033,Stratford-On-Avon District Council,672.00,0.00,23/04/2018,5000206259APR18
510302,Rates,BF01X,30009268,Rugby Borough Council D/D Only,"16,638.76",0.00,23/04/2018,1500177730APR18
510302,Rates,BF01X,30005033,Stratford-On-Avon District Council,"1,848.00",0.00,23/04/2018,5000197255APR18
510302,Rates,BF01X,30005033,Stratford-On-Avon District Council,"8,359.88",0.00,23/04/2018,5000104665APR18
510302,Rates,QR01X,30009268,Rugby Borough Council D/D Only,"3,130.28",0.00,23/04/2018,1500212929APR18
510110,Reactive Maintenance Buildings,CJSOX,30000212,Serco Shared Services Centre -,"5,141.12","1,028.22",24/04/2018,91461542
510101,Planned Maintenance Buildings,CJSOX,30000212,Serco Shared Services Centre -,"3,510.00",702.00,24/04/2018,91461540
510101,Planned Maintenance Buildings,CJCOX,30000212,Serco Shared Services Centre -,"10,304.34","2,060.88",24/04/2018,91461538
510405,Cleaning Buildings,CJCOX,30000212,Serco Shared Services Centre -,"7,918.47","1,583.69",24/04/2018,91461538
510502,Security,CJCOX,30000212,Serco Shared Services Centre -,"6,391.72","1,278.34",24/04/2018,91461538
510533,Managed Services - Facilities,CJCOX,30000212,Serco Shared Services Centre -,"6,490.41","1,298.08",24/04/2018,91461538
510101,Planned Maintenance Buildings,CJSOX,30000212,Serco Shared Services Centre -,"15,384.81","3,076.96",24/04/2018,91461539
510402,Waste Disposal General,CJSOX,30000212,Serco Shared Services Centre -,514.43,102.89,24/04/2018,91461539
510405,Cleaning Buildings,CJSOX,30000212,Serco Shared Services Centre -,"11,829.93","2,365.99",24/04/2018,91461539
510502,Security,CJSOX,30000212,Serco Shared Services Centre -,"9,568.12","1,913.62",24/04/2018,91461539
510533,Managed Services - Facilities,CJSOX,30000212,Serco Shared Services Centre -,"9,680.70","1,936.14",24/04/2018,91461539
510101,Planned Maintenance Buildings,CJCOX,30000212,Serco Shared Services Centre -,"3,060.00",612.00,24/04/2018,91461541
510110,Reactive Maintenance Buildings,CJCOX,30000212,Serco Shared Services Centre -,"6,329.42","1,265.88",24/04/2018,91461543
531051,Payroll And Pension Services,MFINX,30203527,Hmrc - Ao Shipley,"1,879.87",0.00,24/04/2018,XM002932503620
531051,Payroll And Pension Services,MFINX,30203527,Hmrc - Ao Shipley,513.04,0.00,24/04/2018,XF003502509510
530960,Software Purchase,EISDX,30000328,Badger Software Ltd,"4,845.00",969.00,24/04/2018,BS1944
530960,Software Purchase,EISDX,30000489,Promat Id Ltd,"8,680.00","1,736.00",24/04/2018,2711
520103,Tyres,ETFMX,30000148,Goodyear Dunlop Tyres Ltd,"6,659.13","1,331.83",24/04/2018,5445307519
530302,Personal Protective Equipment,MPSUX,30000102,Civil Defence Supply Ltd,523.00,104.60,24/04/2018,33885
530932,Anpr Development Costs,EISDX,30004727,Qro Solutions Limited,"9,864.00","1,972.80",24/04/2018,C1215069
520120,Accident Repairs Own Damage,ETFMX,30004266,Autocraft Telford,"2,791.73",558.32,24/04/2018,24044
520301,Vehicle Hire,ETFMX,30000036,Car-Port Uk,873.00,174.60,24/04/2018,INV-4287
530980,Ict Contractors,EISDX,30004968,Advanced Business Solutions,"2,612.50",522.50,24/04/2018,ARBK/99046402
520120,Accident Repairs Own Damage,ETFMX,30004266,Autocraft Telford,"2,315.83",463.17,24/04/2018,24098
520122,Accident Repairs Third Party,ETFMX,30004266,Autocraft Telford,"1,429.39",285.88,24/04/2018,24104
530502,Forensic Service Providers,QFSUX,30208569,Eurofins Forensic Services,977.33,195.47,24/04/2018,50580781
530502,Forensic Service Providers,QFSUX,30208569,Eurofins Forensic Services,"2,893.88",578.78,24/04/2018,50580779
530508,Road Traffic Toxicology,QOAAX,30004613,Cellmark Forensic Services,550.00,110.00,24/04/2018,NV-00039909-364
530502,Forensic Service Providers,QFSUX,30004613,Cellmark Forensic Services,784.00,156.80,24/04/2018,SRVINV135911
530502,Forensic Service Providers,QFSUX,30004613,Cellmark Forensic Services,"2,311.98",462.41,24/04/2018,SRVINV135963
540104,Mappa,QVAAX,30004623,National Offender Management Service,634.63,0.00,24/04/2018,2137274
540505,Officers Legal Protection Ins,MC21X,30000040,Cposa,"3,074.00",0.00,24/04/2018,CS111637
540505,Officers Legal Protection Ins,MC21X,30000040,Cposa,"3,074.00",0.00,24/04/2018,CSI11633
540505,Officers Legal Protection Ins,MC21X,30000040,Cposa,"3,074.00",0.00,24/04/2018,CSI11635
500702,Temporary Agency Staff Pay,APTRX,30201981,Venn Group,975.56,195.11,24/04/2018,3398330
530980,Ict Contractors,EISDX,30004968,Advanced Business Solutions,"1,567.50",313.50,24/04/2018,ARBK/99046644
520120,Accident Repairs Own Damage,ETFMX,30000274,National Windscreens Ltd,509.50,101.90,24/04/2018,MWB665932
531003,Soc Equipment And Maintenance,QFSCX,30000080,W A Products,584.30,116.86,24/04/2018,SIN244455
530801,Interpreter Fees,LSCIX,30000045,Languageline Solutions,890.04,178.01,24/04/2018,0403628-2018-03
531076,External Solicitors Fees,ESLSX,30000104,Weightmans Llp,"2,820.00",564.00,24/04/2018,01764539
531076,External Solicitors Fees,ESLSX,30000104,Weightmans Llp,"2,320.00",464.00,24/04/2018,01775873
500702,Temporary Agency Staff Pay,APTRX,30201981,Venn Group,991.04,198.21,24/04/2018,3400651
530607,Ecu Intell Checks,QCECX,30000092,Experian Ltd,678.90,135.78,24/04/2018,IEX3002024844
531047,Vehicle Recovery,LSVRX,30000421,Fillongley Garage,877.72,175.54,24/04/2018,B91541/GORDON
212567,Redacted ,991XC,30000286,Hm Courts Service,790.07,0.00,24/04/2018,17001476W
500702,Temporary Agency Staff Pay,APCPX,30201981,Venn Group,919.08,183.82,24/04/2018,3403002
500702,Temporary Agency Staff Pay,APTRX,30201981,Venn Group,919.08,183.82,24/04/2018,3403001
500702,Temporary Agency Staff Pay,APTRX,30201981,Venn Group,"1,176.86",235.37,24/04/2018,3403000
600331,Equipment,CPNHX,30207317,Origin Fitness (Anytime Leisure Limited),"13,340.51","2,668.10",24/04/2018,SI-00027577
520122,Accident Repairs Third Party,ETFMX,30208127,Auxillis,"4,208.10",0.00,24/04/2018,43331947
540111,Pcc Community Safety,PP01X,30207507,Rethink Mental Illness,"5,700.00",0.00,24/04/2018,PERSONAL SAFETY
540111,Pcc Community Safety,PP01X,30209336,Young People First,"13,000.00",0.00,24/04/2018,BRUNSWICK PROJ
212634,Wks Childcare Vouchers,991XC,30004232,Fideliti Ltd,"20,739.57",0.00,24/04/2018,521703
520410,Public Transport Fares,EHTDX,30207420,Click Travel Ltd,"1,761.10",0.00,25/04/2018,1042310
531084,Overnight Accommodation,EHTDX,30207420,Click Travel Ltd,"3,437.91",687.59,25/04/2018,1042310
510302,Rates,CJSOX,30005004,Warwick District Council - D/D Account Only,"101,065.00",0.00,26/04/2018,9464190APR18
530951,Hardware Support & Maintenance,EISDX,30201329,Dell Corporation Ltd,"24,304.80","4,860.96",26/04/2018,7402417551
530910,Postage,QR01X,30009272,Royal Mail Group Plc,"1,014.72",202.94,26/04/2018,9056281679
530310,Laundry,LSCEX,30000212,Serco Shared Services Centre -,"1,989.20",397.84,26/04/2018,91461537
520301,Vehicle Hire,ETFMX,30207650,Arnold Clark Finance Ltd Car Van Rental,"5,976.45","1,195.33",26/04/2018,LA0016312
520122,Accident Repairs Third Party,ETFMX,30209343,Redacted Personal Data,"2,500.00",0.00,26/04/2018,
520122,Accident Repairs Third Party,ETFMX,30209344,True Solicitors,936.00,0.00,26/04/2018,
540301,Expenditure For Pooled Costs,MC11X,30005047,Pcc For West Mercia,"552,167.69",0.00,26/04/2018,W0014299
530910,Postage,EDBSX,30001292,Teleset,700.00,0.00,26/04/2018,19478291
531046,Consultancy Fees,PP01X,30205905,Tonic Consultants Ltd,"26,500.00","5,300.00",26/04/2018,/WPCCVICTIMS/01
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
